Team #,Organization,Sub Organization,Team Name,Ch. Abbr.,Ch.,Lv.,Manager Last,Rank,Tie,# of Ranks,Rank %ile
134-95659,Blind Brook Middle School,Blind Brook MS,Start to Finish 5.0,MONSTER,E,ML,Mathews,15,T,50,70%
134-60734,Blind Brook-Rye UFSD,BMP Ridge Street School,Out of the Boxers,GAME,C,EL,Singh,18,T,52,65%
134-62211,Blind Brook-Rye UFSD,Blind Brook MS,Mustache Maniacs,MEDICAL,B,ML,Asen,16,T,53,70%
134-69061,Blind Brook-Rye UFSD,Blind Brook MS,6 DIamonds in the Sky,GAME,C,ML,Mensch,51,T,59,14%
134-15500,Clarence DI Boosters,Clarence HS,Poke Me In DI,ESCAPE,PO,SL,Leone,22,,32,31%
134-64330,Clarence DI Boosters,Clarence MS,Half a Dozen Eggs,HEADSUP,D,ML,Amdur,37,,46,20%
134-64843,Clarence DI Boosters,Clarence MS,DI or Die,MEDICAL,B,ML,James,15,T,53,72%
134-08052,Croton-Harmon High School,Croton-Harmon HS,Giorno's Pizzeria,MEDICAL,B,SL,Stok,16,T,43,63%
134-02174,Croton-Harmon UFSD,Croton-Harmon HS,Lactose N' Tolerant,GAME,C,SL,Roane,15,T,40,63%
134-74477,Croton-Harmon UFSD,Croton-Harmon HS,You know I had to do it to ‘em,TARGET,A,SL,Varekamp,30,T,44,32%
134-73743,Dobbs Ferry UFSD,Dobbs Ferry HS,Dancing with the donkley feet,HEADSUP,D,SL,Henry,26,T,39,33%
134-15072,Frontier Destination Imagination,Frontier HS,Lil Freshies,ESCAPE,PO,SL,Barreto-Martin,20,T,32,38%
134-35794,Gasport Area Friends,Gasport Area Friends,The Missing Marbles,GAME,C,ML,Fisk,52,,59,12%
134-52424,Irvington UFSD,Main Street School,The Sassy Spectacular Seven,ESCAPE,PO,EL,Pasternak,12,T,50,76%
134-81673,Irvington UFSD,Main Street School,Building Bulldogs 2.0,MONSTER,E,EL,Handfield,14,T,55,75%
134-13475,Lakeland CSD,Copper Beech MS,Technological Tangerines,ESCAPE,PO,ML,Chisholm,24,,56,57%
134-17770,Lakeland CSD,multi-school (Lakeland),SUPER SONIC SIX,MONSTER,E,ML,Biswas,19,T,50,62%
134-41599,Lakeland CSD,Copper Beech MS,W.I.S.H. ,GAME,C,ML,Matos,39,T,59,34%
134-65549,Lakeland CSD,multi-school (Lakeland),Brad the Bread & the French Potatoes,HEADSUP,D,SL,Disisto,29,T,39,26%
134-85163,Lakeland CSD,Copper Beech MS,Geeks to the Fourth,TARGET,A,ML,Turjanski-Villard,34,,58,41%
134-77945,Medina CSD,Medina HS,meDIna master-pieces,GAME,C,SL,Stapley,33,T,40,18%
134-90898,Medina CSD,Medina HS,Rainbow Connection,MEDICAL,B,SL,Goyette,35,,43,19%
134-74725,Mountain Laurel Waldorf School,Mountain Laurel Waldorf School,a^2 + b^2 = c^2,TARGET,A,ML,Nitza,14,,58,76%
134-10416,Orchard Park CSD,Ellicott ES,Furious five,GAME,C,EL,Worang-Zizzi,43,,52,17%
134-26642,Orchard Park CSD,Ellicott ES,Golden Goats,HEADSUP,D,EL,Becker,39,T,40,3%
134-56084,Ossining UFSD,Claremont ES,Shiny Rainbow Cheeseballs,MEDICAL,B,EL,Crossling,32,,51,37%
134-77235,Ossining UFSD,Claremont ES,The Glorious Gamers,TARGET,A,EL,Ahmad,9,T,52,83%
134-73318,RPI DI Club,Rensselaer Polytechnic Institute,RPI Globals Team,TARGET,A,UL,Goldberg,2,,3,33%
134-65908,Sachem CSD,Lynwood ES,LeaDIng Lynwood Tigers,MEDICAL,B,EL,Dulovic,13,,51,75%
134-63925,Somers CSD,Somers IS,Tough Tuskers,MONSTER,E,EL,Fan,12,,55,78%
134-39463,Yorktown CSD,Crompond ES,The Coin Flippers,HEADSUP,D,EL,Nachman,15,T,40,63%
134-39958,Yorktown CSD,Crompond ES,Crompond Cheese Puffs,GAME,C,EL,Altamuro,29,T,52,44%
134-60255,Yorktown CSD,Mildred E Strang MS,Dogs are D.I. Best,ESCAPE,PO,ML,Flandreau,42,T,56,25%
134-92980,Yorktown CSD,Mildred E Strang MS,The Legendary Llamas,HEADSUP,D,ML,McClay,34,,46,26%
